Spread betting provided by CMC Spreadbet plc. CFDs provided by CMC Markets UK plc.,,,,,
,,,,,
CMC Spreadbet plc,,,,,
Retail clients,,,,,
Class of instrument,Spread betting,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
CMC Spreadbet plc (LEI 213800SL4OQH2614HP92),100.00%,100.00%,0.00%,100.00%,-
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
,,,,,
CMC Markets UK plc,,,,,
Retail clients,,,,,
Class of instrument,Contracts for difference,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
CMC Markets UK plc (LEI 213800IU529ADVZ1GL50),100.00%,100.00%,0.00%,100.00%,-
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
,,,,,
CMC Spreadbet plc,,,,,
Professional clients,,,,,
Class of instrument,Spread betting,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
CMC Spreadbet plc (LEI 213800SL4OQH2614HP92),100.00%,100.00%,0.00%,100.00%,-
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
,,,,,
CMC Markets UK plc,,,,,
Professional clients,,,,,
Class of instrument,Contracts for difference,,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
CMC Markets UK plc (LEI 213800IU529ADVZ1GL50),100.00%,100.00%,0.00%,100.00%,-
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
N/A,N/A,N/A,N/A,N/A,N/A
